,"Start date","End date"
"Rome Pen Show 2018","13 October 2018","13 October 2018"
"London Writing Equipment Show (Fall) 2018","7 October 2018","7 October 2018"
"Colorado Pen Show 2018","5 October 2018","7 October 2018"
"Hamburg Pen Show 2018","3 October 2018","3 October 2018"
"Belgian Pen Show 2018","30 September 2018","30 September 2018"
"Valencia Pen Show 2018","29 September 2018","29 September 2018"
"Dallas Pen Show 2018","28 September 2018","29 September 2018"
"Commonwealth Pen Show 2018","16 September 2018 17:00:00","17 September 2018 01:00:00"
"Newcastle Pen Show 2018","2 September 2018","2 September 2018"
"San Francisco International Pen Show 2018","24 August 2018","26 August 2018"
"Sydney Pen Show 2018","18 August 2018","18 August 2018"
"Washington D.C. Collectible Fountain Pen Supershow 2018","2 August 2018","5 August 2018"
"Miami Pen Show 2018","13 July 2018 16:00:00","15 July 2018 09:00:00"
"St. Louis Pen Show 2018","29 June 2018","1 July 2018"
"Midland Pen Show 2018","24 June 2018","24 June 2018"
"Turin Pen Show 2018","9 June 2018","9 June 2018"
"Triangle Pen Show 2018","31 May 2018","3 June 2018"
"National Stationery Show 2018","20 May 2018","23 May 2018"
"Florence Pen Show 2018","19 May 2018","20 May 2018"
"Nuremberg Pen Show 2018","12 May 2018","12 May 2018"
