,"Start date","End date"
"London Writing Equipment Show (Autumn) 2020","4 October 2020 10:00:00","4 October 2020 16:00:00"
"London Writing Equipment Show (Fall) 2020","4 October 2020","4 October 2020"
"Hamburg Pen Show 2020","3 October 2020 09:00:00","3 October 2020 15:00:00"
"Belgian Pen Show 2020","27 September 2020","27 September 2020"
"London Writing Equipment Show (Spring) 2020","8 March 2020","8 March 2020"
"Long Island Pen Show 2020","7 March 2020","8 March 2020"
"Baltimore-Washington International Pen Show 2020","28 February 2020","1 March 2020"
"Los Angeles International Pen Show 2020","6 February 2020","9 February 2020"
"Philly Pen Show 2020","17 January 2020","19 January 2020"
"Melbourne Pen Show 2019","10 November 2019","10 November 2019"
"Ohio Pen Show 2019","31 October 2019","3 November 2019"
"Scriptus 2019 - Toronto's Pen & Writing Show","27 October 2019 14:00:00","27 October 2019 20:00:00"
"Detroit Pen Show 2019","18 October 2019","20 October 2019"
"Colorado Pen Show 2019","11 October 2019","13 October 2019"
"London Writing Equipment Show (Fall) 2019","6 October 2019","6 October 2019"
"Tokyo International Pen Show 2019","5 October 2019","6 October 2019"
"Hamburg Pen Show 2019","3 October 2019","3 October 2019"
"Belgian Pen Show 2019","29 September 2019","29 September 2019"
"Dallas Pen Show 2019","27 September 2019","28 September 2019"
"Commonwealth Pen Show 2019","15 September 2019 17:00:00","16 September 2019 01:00:00"
"Newcastle Pen Show 2019","15 September 2019","15 September 2019"
"Sydney Pen Show 2019","25 August 2019","25 August 2019"
"San Francisco International Pen Show 2019","23 August 2019","25 August 2019"
"Washington D.C. Collectible Fountain Pen Supershow 2019","1 August 2019","4 August 2019"
"Singapore Pen Show 2019","13 July 2019 07:00:00","13 July 2019 08:00:00"
"Miami Pen Show 2019","12 July 2019 16:00:00","14 July 2019 09:00:00"
"St. Louis Pen Show 2019","21 June 2019","23 June 2019"
"Dutch Pen Show 2019","16 June 2019","16 June 2019"
"Triangle Pen Show 2019","30 May 2019","2 June 2019"
"Chicago Pen Show 2019","2 May 2019","5 May 2019"
"Atlanta Pen Show 2019","5 April 2019","7 April 2019"
"Long Island Pen Show 2019","16 March 2019","17 March 2019"
"Arkansas Pen Show 2019","15 March 2019","17 March 2019"
"London Writing Equipment Show (Spring) 2019","10 March 2019","10 March 2019"
"Baltimore-Washington International Pen Show 2019","1 March 2019","3 March 2019"
"Los Angeles International Pen Show 2019","14 February 2019","17 February 2019"
"Philly Pen Show 2019","11 January 2019","13 January 2019"
"Melbourne Pen Show 2018","25 November 2018","25 November 2018"
"Yorkshire Pen Show 2018","25 November 2018","25 November 2018"
"Bologna Pen Show 2018","24 November 2018","24 November 2018"
"Moscow Pen Show 2018","17 November 2018","18 November 2018"
"Madrid Pen Show 2018","16 November 2018","18 November 2018"
"Ohio Pen Show 2018","1 November 2018","4 November 2018"
"Scriptus 2018 - Toronto's Pen & Writing Show","28 October 2018 14:00:00","28 October 2018 20:00:00"
"Vienna Pen Show 2018","27 October 2018","27 October 2018"
"Michigan Pen Show 2018","19 October 2018","20 October 2018"
"Rome Pen Show 2018","13 October 2018","13 October 2018"
"London Writing Equipment Show (Fall) 2018","7 October 2018","7 October 2018"
"Colorado Pen Show 2018","5 October 2018","7 October 2018"
"Hamburg Pen Show 2018","3 October 2018","3 October 2018"
"Belgian Pen Show 2018","30 September 2018","30 September 2018"
"Valencia Pen Show 2018","29 September 2018","29 September 2018"
"Dallas Pen Show 2018","28 September 2018","29 September 2018"
"Commonwealth Pen Show 2018","16 September 2018 17:00:00","17 September 2018 01:00:00"
"Newcastle Pen Show 2018","2 September 2018","2 September 2018"
"San Francisco International Pen Show 2018","24 August 2018","26 August 2018"
"Sydney Pen Show 2018","18 August 2018","18 August 2018"
"Washington D.C. Collectible Fountain Pen Supershow 2018","2 August 2018","5 August 2018"
"Miami Pen Show 2018","13 July 2018 16:00:00","15 July 2018 09:00:00"
"St. Louis Pen Show 2018","29 June 2018","1 July 2018"
"Midland Pen Show 2018","24 June 2018","24 June 2018"
"Turin Pen Show 2018","9 June 2018","9 June 2018"
"Triangle Pen Show 2018","31 May 2018","3 June 2018"
"National Stationery Show 2018","20 May 2018","23 May 2018"
"Florence Pen Show 2018","19 May 2018","20 May 2018"
"Nuremberg Pen Show 2018","12 May 2018","12 May 2018"
"Chicago Pen Show 2018","3 May 2018","6 May 2018"
"Brescia Pen Show 2018","21 April 2018","21 April 2018"
"Long Island Pen Show 2018","21 April 2018","22 April 2018"
"Trieste Pen Show 2018","15 April 2018","15 April 2018"
"Northern Pen Show 2018","15 April 2018","15 April 2018"
"Atlanta Pen Show 2018","13 April 2018","15 April 2018"
"Katowice Pen Show 2018","7 April 2018","8 April 2018"
"Cologne Pen Show 2018","17 March 2018","17 March 2018"
"Arkansas Pen Show 2018","16 March 2018","18 March 2018"
"Barcelona Pen Show 2018","10 March 2018","10 March 2018"
"Eastern Pen Show 2018","4 March 2018","4 March 2018"
"Baltimore-Washington International Pen Show 2018","2 March 2018","4 March 2018"
"Los Angeles International Pen Show 2018","15 February 2018","18 February 2018"
"Milano Pen Show 2018","10 February 2018","10 February 2018"
"South West Pen Show 2018","4 February 2018","4 February 2018"
"Munich Pen Show 2018","20 January 2018","20 January 2018"
"Philly Pen Show 2018","12 January 2018","14 January 2018"
"Yorkshire Pen Show 2017","26 November 2017","26 November 2017"
"Michigan Pen Show 2017","17 November 2017","18 November 2017"
"Bertrams Inkwell In-Store Pen Show 2017","11 November 2017","11 November 2017"
"Ohio Pen Show 2017","2 November 2017","5 November 2017"
"Scriptus 2017 - Toronto's Pen & Writing Show","29 October 2017 10:00:00","29 October 2017 16:00:00"
"Colorado Pen Show 2017","6 October 2017","8 October 2017"
"London Writing Equipment Show (Fall) 2017","1 October 2017","1 October 2017"
"Commonwealth Pen Show 2017","10 September 2017 17:00:00","11 September 2017 01:00:00"
"Dallas Pen Show 2017","8 September 2017","9 September 2017"
"San Francisco International Pen Show 2017","25 August 2017","27 August 2017"
"Washington D.C. Collectible Fountain Pen Supershow 2017","3 August 2017","6 August 2017"
"New England Pen Show 2017","August 2017","August 2017"
"Miami Pen Show 2017","14 July 2017 16:00:00","16 July 2017 09:00:00"
"International Stationery and Office Products Fair Tokyo 2017","5 July 2017","7 July 2017"
"Midland Pen Show 2017","25 June 2017","25 June 2017"
"Triangle Pen Show 2017","1 June 2017","4 June 2017"
"Eastern Pen Show 2017","14 May 2017","14 May 2017"
