,"Start date","End date"
"London Writing Equipment Show (Fall) 2020","4 October 2020","4 October 2020"
"London Writing Equipment Show (Autumn) 2020","4 October 2020 10:00:00","4 October 2020 16:00:00"
"Ohio Pen Show 2020","29 October 2020","1 November 2020"
"Detroit Pen Show 2020","13 November 2020","15 November 2020"
"Melbourne Pen Show 2020","22 November 2020","22 November 2020"
"Yorkshire Pen Show 2020","22 November 2020 10:00:00","22 November 2020 16:00:00"
"Montreal Pen Show 2021","May 2021","May 2021"
"The Capital Pen Show 2021","June 2021","June 2021"
"Dutch Pen Show 2021","5 June 2021","5 June 2021"
"Scriptus 2021 - Toronto's Pen & Writing Show","31 October 2021","31 October 2021"
"Birmingham International Pen Show 2022","26 June 2022","26 June 2022"
"Scriptus 2022","30 October 2022","30 October 2022"
"Arkansas Pen Show 2023","17 March 2023","19 March 2023"
"Northern Pen Show 2023","23 April 2023","23 April 2023"
"Pacific Northwest Pen Show 2023","7 July 2023","10 July 2023"
"Philly Pen Show 2024","12 January 2024","14 January 2024"
"California Pen Show 2024","16 February 2024","18 February 2024"
"Baltimore-Washington International Pen Show 2024","1 March 2024","3 March 2024"
"Arkansas Pen Show 2024","22 March 2024","24 March 2024"
"Atlanta Pen Show 2024","4 April 2024","7 April 2024"
"Chicago Pen Show 2024","2 May 2024","5 May 2024"
"Pacific Northwest Pen Show 2024","14 July 2024","16 July 2024"
