,"Start date","End date"
"Ohio Pen Show 2018","1 November 2018","4 November 2018"
"Scriptus 2018 - Toronto's Pen & Writing Show","28 October 2018 14:00:00","28 October 2018 20:00:00"
"Vienna Pen Show 2018","27 October 2018","27 October 2018"
"Michigan Pen Show 2018","19 October 2018","20 October 2018"
"Rome Pen Show 2018","13 October 2018","13 October 2018"
"London Writing Equipment Show (Fall) 2018","7 October 2018","7 October 2018"
"Colorado Pen Show 2018","5 October 2018","7 October 2018"
"Hamburg Pen Show 2018","3 October 2018","3 October 2018"
"Belgian Pen Show 2018","30 September 2018","30 September 2018"
"Valencia Pen Show 2018","29 September 2018","29 September 2018"
"Dallas Pen Show 2018","28 September 2018","29 September 2018"
"Commonwealth Pen Show 2018","16 September 2018 17:00:00","17 September 2018 01:00:00"
"Newcastle Pen Show 2018","2 September 2018","2 September 2018"
"San Francisco International Pen Show 2018","24 August 2018","26 August 2018"
"Sydney Pen Show 2018","18 August 2018","18 August 2018"
"Washington D.C. Collectible Fountain Pen Supershow 2018","2 August 2018","5 August 2018"
"Miami Pen Show 2018","13 July 2018 16:00:00","15 July 2018 09:00:00"
"St. Louis Pen Show 2018","29 June 2018","1 July 2018"
"Midland Pen Show 2018","24 June 2018","24 June 2018"
"Turin Pen Show 2018","9 June 2018","9 June 2018"
"Triangle Pen Show 2018","31 May 2018","3 June 2018"
"National Stationery Show 2018","20 May 2018","23 May 2018"
"Florence Pen Show 2018","19 May 2018","20 May 2018"
"Nuremberg Pen Show 2018","12 May 2018","12 May 2018"
"Chicago Pen Show 2018","3 May 2018","6 May 2018"
"Brescia Pen Show 2018","21 April 2018","21 April 2018"
"Long Island Pen Show 2018","21 April 2018","22 April 2018"
"Trieste Pen Show 2018","15 April 2018","15 April 2018"
"Northern Pen Show 2018","15 April 2018","15 April 2018"
"Atlanta Pen Show 2018","13 April 2018","15 April 2018"
"Katowice Pen Show 2018","7 April 2018","8 April 2018"
"Cologne Pen Show 2018","17 March 2018","17 March 2018"
"Arkansas Pen Show 2018","16 March 2018","18 March 2018"
"Barcelona Pen Show 2018","10 March 2018","10 March 2018"
"Eastern Pen Show 2018","4 March 2018","4 March 2018"
"Baltimore-Washington International Pen Show 2018","2 March 2018","4 March 2018"
"Los Angeles International Pen Show 2018","15 February 2018","18 February 2018"
"Milano Pen Show 2018","10 February 2018","10 February 2018"
"South West Pen Show 2018","4 February 2018","4 February 2018"
"Munich Pen Show 2018","20 January 2018","20 January 2018"
"Philly Pen Show 2018","12 January 2018","14 January 2018"
"Yorkshire Pen Show 2017","26 November 2017","26 November 2017"
"Michigan Pen Show 2017","17 November 2017","18 November 2017"
"Bertrams Inkwell In-Store Pen Show 2017","11 November 2017","11 November 2017"
"Ohio Pen Show 2017","2 November 2017","5 November 2017"
"Scriptus 2017 - Toronto's Pen & Writing Show","29 October 2017 10:00:00","29 October 2017 16:00:00"
"Colorado Pen Show 2017","6 October 2017","8 October 2017"
"London Writing Equipment Show (Fall) 2017","1 October 2017","1 October 2017"
"Commonwealth Pen Show 2017","10 September 2017 17:00:00","11 September 2017 01:00:00"
"Dallas Pen Show 2017","8 September 2017","9 September 2017"
"San Francisco International Pen Show 2017","25 August 2017","27 August 2017"
"Washington D.C. Collectible Fountain Pen Supershow 2017","3 August 2017","6 August 2017"
"New England Pen Show 2017","August 2017","August 2017"
"Miami Pen Show 2017","14 July 2017 16:00:00","16 July 2017 09:00:00"
"International Stationery and Office Products Fair Tokyo 2017","5 July 2017","7 July 2017"
"Midland Pen Show 2017","25 June 2017","25 June 2017"
"Triangle Pen Show 2017","1 June 2017","4 June 2017"
"Eastern Pen Show 2017","14 May 2017","14 May 2017"
"Chicago Pen Show 2017","4 May 2017","7 May 2017"
"Atlanta Pen Show 2017","21 April 2017","23 April 2017"
"Northern Pen Show 2017","2 April 2017","2 April 2017"
"Long Island Pen Show 2017","1 April 2017","2 April 2017"
"Arkansas Pen Show 2017","17 March 2017","19 March 2017"
"Baltimore-Washington International Pen Show 2017","3 March 2017","5 March 2017"
"Los Angeles International Pen Show 2017","16 February 2017","19 February 2017"
"South West Pen Show 2017","5 February 2017","5 February 2017"
"Philly Pen Show 2017","13 January 2017","15 January 2017"
"London Writing Equipment Show (Fall) 2016","2 October 2016","2 October 2016"
"San Francisco International Pen Show 2016","26 August 2016","28 August 2016"
"Triangle Pen Show 2016","2 June 2016","5 June 2016"
"Northern Pen Show 2013","21 April 2013 10:00:00","21 April 2013 16:00:00"
"Midland Pen Show 2009","14 June 2009 10:00:00","14 June 2009 16:00:00"
