,"Start date","End date"
"Cologne Pen Show 2018","17 March 2018","17 March 2018"
"Arkansas Pen Show 2018","16 March 2018","18 March 2018"
"Barcelona Pen Show 2018","10 March 2018","10 March 2018"
"Eastern Pen Show 2018","4 March 2018","4 March 2018"
"Baltimore-Washington International Pen Show 2018","2 March 2018","4 March 2018"
"Los Angeles International Pen Show 2018","15 February 2018","18 February 2018"
"Milano Pen Show 2018","10 February 2018","10 February 2018"
"South West Pen Show 2018","4 February 2018","4 February 2018"
"Munich Pen Show 2018","20 January 2018","20 January 2018"
"Philly Pen Show 2018","12 January 2018","14 January 2018"
"Yorkshire Pen Show 2017","26 November 2017","26 November 2017"
"Michigan Pen Show 2017","17 November 2017","18 November 2017"
"Bertrams Inkwell In-Store Pen Show 2017","11 November 2017","11 November 2017"
"Ohio Pen Show 2017","2 November 2017","5 November 2017"
"Scriptus 2017 - Toronto's Pen & Writing Show","29 October 2017 10:00:00","29 October 2017 16:00:00"
"Colorado Pen Show 2017","6 October 2017","8 October 2017"
"London Writing Equipment Show (Fall) 2017","1 October 2017","1 October 2017"
"Commonwealth Pen Show 2017","10 September 2017 17:00:00","11 September 2017 01:00:00"
"Dallas Pen Show 2017","8 September 2017","9 September 2017"
"San Francisco International Pen Show 2017","25 August 2017","27 August 2017"
