,"Start date","End date"
"Colorado Pen Show 2019","11 October 2019","13 October 2019"
"Detroit Pen Show 2019","18 October 2019","20 October 2019"
"Scriptus 2019 - Toronto's Pen & Writing Show","27 October 2019 14:00:00","27 October 2019 20:00:00"
"Ohio Pen Show 2019","31 October 2019","3 November 2019"
"Melbourne Pen Show 2019","10 November 2019","10 November 2019"
"Philly Pen Show 2020","17 January 2020","19 January 2020"
"Los Angeles International Pen Show 2020","6 February 2020","9 February 2020"
"Baltimore-Washington International Pen Show 2020","28 February 2020","1 March 2020"
"Long Island Pen Show 2020","7 March 2020","8 March 2020"
"London Writing Equipment Show (Spring) 2020","8 March 2020","8 March 2020"
"Belgian Pen Show 2020","27 September 2020","27 September 2020"
"Hamburg Pen Show 2020","3 October 2020 09:00:00","3 October 2020 15:00:00"
"London Writing Equipment Show (Fall) 2020","4 October 2020","4 October 2020"
"London Writing Equipment Show (Autumn) 2020","4 October 2020 10:00:00","4 October 2020 16:00:00"
"Ohio Pen Show 2020","29 October 2020","1 November 2020"
"Detroit Pen Show 2020","13 November 2020","15 November 2020"
"Melbourne Pen Show 2020","22 November 2020","22 November 2020"
"Yorkshire Pen Show 2020","22 November 2020 10:00:00","22 November 2020 16:00:00"
"Montreal Pen Show 2021","May 2021","May 2021"
"The Capital Pen Show 2021","June 2021","June 2021"
