,"Start date","End date"
"Ohio Pen Show 2017","2 November 2017","5 November 2017"
"Fountain Pen Day 2017","3 November 2017 04:01:00","4 November 2017 03:59:00"
"Bertrams Inkwell In-Store Pen Show 2017","11 November 2017","11 November 2017"
"Michigan Pen Show 2017","17 November 2017","18 November 2017"
"AZ Pen Meetup November 2017","19 November 2017 00:00:00","19 November 2017 03:00:00"
"Yorkshire Pen Show 2017","26 November 2017","26 November 2017"
"AZ Pen Meetup December 2017","10 December 2017 00:00:00","10 December 2017 03:00:00"
"World Sketchnote Day 2018","11 January 2018 04:01:00","12 January 2018 03:59:00"
"Philly Pen Show 2018","12 January 2018","14 January 2018"
"Munich Pen Show 2018","20 January 2018","20 January 2018"
"National Handwriting Day (US) 2018","23 January 2018","23 January 2018"
"South West Pen Show 2018","4 February 2018","4 February 2018"
"Milano Pen Show 2018","10 February 2018","10 February 2018"
"Los Angeles International Pen Show 2018","15 February 2018","18 February 2018"
"Baltimore-Washington International Pen Show 2018","2 March 2018","4 March 2018"
"Eastern Pen Show 2018","4 March 2018","4 March 2018"
"Barcelona Pen Show 2018","10 March 2018","10 March 2018"
"Arkansas Pen Show 2018","16 March 2018","18 March 2018"
"Cologne Pen Show 2018","17 March 2018","17 March 2018"
"National Pencil Day 2018","30 March 2018 04:01:00","31 March 2018 03:59:00"
"Katowice Pen Show 2018","7 April 2018","8 April 2018"
"Atlanta Pen Show 2018","13 April 2018","15 April 2018"
"Northern Pen Show 2018","15 April 2018","15 April 2018"
"Trieste Pen Show 2018","15 April 2018","15 April 2018"
"Long Island Pen Show 2018","21 April 2018","22 April 2018"
"Brescia Pen Show 2018","21 April 2018","21 April 2018"
"Chicago Pen Show 2018","3 May 2018","6 May 2018"
"Nuremberg Pen Show 2018","12 May 2018","12 May 2018"
"Florence Pen Show 2018","19 May 2018","20 May 2018"
"National Stationery Show 2018","20 May 2018","23 May 2018"
"Triangle Pen Show 2018","31 May 2018","3 June 2018"
"Turin Pen Show 2018","9 June 2018","9 June 2018"
"Midland Pen Show 2018","24 June 2018","24 June 2018"
"St. Louis Pen Show 2018","29 June 2018","1 July 2018"
"Miami Pen Show 2018","13 July 2018 16:00:00","15 July 2018 09:00:00"
"Washington D.C. Collectible Fountain Pen Supershow 2018","2 August 2018","5 August 2018"
"Sydney Pen Show 2018","18 August 2018","18 August 2018"
"San Francisco International Pen Show 2018","24 August 2018","26 August 2018"
"Newcastle Pen Show 2018","2 September 2018","2 September 2018"
"Commonwealth Pen Show 2018","16 September 2018 17:00:00","17 September 2018 01:00:00"
"Pelikan Hub 2018 Preston","21 September 2018 17:30:00","21 September 2018"
"Dallas Pen Show 2018","28 September 2018","29 September 2018"
"Valencia Pen Show 2018","29 September 2018","29 September 2018"
"Belgian Pen Show 2018","30 September 2018","30 September 2018"
"Hamburg Pen Show 2018","3 October 2018","3 October 2018"
"Colorado Pen Show 2018","5 October 2018","7 October 2018"
"London Writing Equipment Show (Fall) 2018","7 October 2018","7 October 2018"
