,"Start date","End date"
"Pelikan Hub 2018 Preston","21 September 2018 17:30:00","21 September 2018"
"Dallas Pen Show 2018","28 September 2018","29 September 2018"
"Valencia Pen Show 2018","29 September 2018","29 September 2018"
"Belgian Pen Show 2018","30 September 2018","30 September 2018"
"Hamburg Pen Show 2018","3 October 2018","3 October 2018"
"Colorado Pen Show 2018","5 October 2018","7 October 2018"
"London Writing Equipment Show (Fall) 2018","7 October 2018","7 October 2018"
"Rome Pen Show 2018","13 October 2018","13 October 2018"
"Michigan Pen Show 2018","19 October 2018","20 October 2018"
"Vienna Pen Show 2018","27 October 2018","27 October 2018"
"Scriptus 2018 - Toronto's Pen & Writing Show","28 October 2018 14:00:00","28 October 2018 20:00:00"
"Ohio Pen Show 2018","1 November 2018","4 November 2018"
"Madrid Pen Show 2018","16 November 2018","18 November 2018"
"Moscow Pen Show 2018","17 November 2018","18 November 2018"
"Bologna Pen Show 2018","24 November 2018","24 November 2018"
"Yorkshire Pen Show 2018","25 November 2018","25 November 2018"
"Melbourne Pen Show 2018","25 November 2018","25 November 2018"
"Philly Pen Show 2019","11 January 2019","13 January 2019"
"National Stationery Show (US) 2019","3 February 2019","6 February 2019"
"Los Angeles International Pen Show 2019","14 February 2019","17 February 2019"
"Baltimore-Washington International Pen Show 2019","1 March 2019","3 March 2019"
"London Writing Equipment Show (Spring) 2019","10 March 2019","10 March 2019"
"Arkansas Pen Show 2019","15 March 2019","17 March 2019"
"Long Island Pen Show 2019","16 March 2019","17 March 2019"
"Atlanta Pen Show 2019","5 April 2019","7 April 2019"
"Chicago Pen Show 2019","2 May 2019","5 May 2019"
"Triangle Pen Show 2019","30 May 2019","2 June 2019"
"Dutch Pen Show 2019","16 June 2019","16 June 2019"
"St. Louis Pen Show 2019","21 June 2019","23 June 2019"
"Miami Pen Show 2019","12 July 2019 16:00:00","14 July 2019 09:00:00"
"Singapore Pen Show 2019","13 July 2019 07:00:00","13 July 2019 08:00:00"
"Washington D.C. Collectible Fountain Pen Supershow 2019","1 August 2019","4 August 2019"
"San Francisco International Pen Show 2019","23 August 2019","25 August 2019"
"Sydney Pen Show 2019","25 August 2019","25 August 2019"
"Newcastle Pen Show 2019","15 September 2019","15 September 2019"
"Commonwealth Pen Show 2019","15 September 2019 17:00:00","16 September 2019 01:00:00"
"Pelikan Hub 2019 Preston","20 September 2019 17:30:00","20 September 2019"
"Dallas Pen Show 2019","27 September 2019","28 September 2019"
"Belgian Pen Show 2019","29 September 2019","29 September 2019"
"Hamburg Pen Show 2019","3 October 2019","3 October 2019"
"Tokyo International Pen Show 2019","5 October 2019","6 October 2019"
"London Writing Equipment Show (Fall) 2019","6 October 2019","6 October 2019"
"Colorado Pen Show 2019","11 October 2019","13 October 2019"
"Detroit Pen Show 2019","18 October 2019","20 October 2019"
"Scriptus 2019 - Toronto's Pen & Writing Show","27 October 2019 14:00:00","27 October 2019 20:00:00"
"Ohio Pen Show 2019","31 October 2019","3 November 2019"
"Melbourne Pen Show 2019","10 November 2019","10 November 2019"
"Philly Pen Show 2020","17 January 2020","19 January 2020"
"Los Angeles International Pen Show 2020","6 February 2020","9 February 2020"
"Baltimore-Washington International Pen Show 2020","28 February 2020","1 March 2020"
"Long Island Pen Show 2020","7 March 2020","8 March 2020"
"London Writing Equipment Show (Spring) 2020","8 March 2020","8 March 2020"
"Belgian Pen Show 2020","27 September 2020","27 September 2020"
"Hamburg Pen Show 2020","3 October 2020 09:00:00","3 October 2020 15:00:00"
"London Writing Equipment Show (Fall) 2020","4 October 2020","4 October 2020"
"London Writing Equipment Show (Autumn) 2020","4 October 2020 10:00:00","4 October 2020 16:00:00"
"Ohio Pen Show 2020","29 October 2020","1 November 2020"
"Detroit Pen Show 2020","13 November 2020","15 November 2020"
"Melbourne Pen Show 2020","22 November 2020","22 November 2020"
"Yorkshire Pen Show 2020","22 November 2020 10:00:00","22 November 2020 16:00:00"
"Montreal Pen Show 2021","May 2021","May 2021"
"The Capital Pen Show 2021","June 2021","June 2021"
"Dutch Pen Show 2021","5 June 2021","5 June 2021"
"Scriptus 2021 - Toronto's Pen & Writing Show","31 October 2021","31 October 2021"
"Birmingham International Pen Show 2022","26 June 2022","26 June 2022"
"Scriptus 2022","30 October 2022","30 October 2022"
"Arkansas Pen Show 2023","17 March 2023","19 March 2023"
"Northern Pen Show 2023","23 April 2023","23 April 2023"
"Pacific Northwest Pen Show 2023","7 July 2023","10 July 2023"
"Philly Pen Show 2024","12 January 2024","14 January 2024"
"California Pen Show 2024","16 February 2024","18 February 2024"
"Baltimore-Washington International Pen Show 2024","1 March 2024","3 March 2024"
"Arkansas Pen Show 2024","22 March 2024","24 March 2024"
"Atlanta Pen Show 2024","4 April 2024","7 April 2024"
"Chicago Pen Show 2024","2 May 2024","5 May 2024"
"Pacific Northwest Pen Show 2024","14 July 2024","16 July 2024"
